Class,Class Idx,Name,Member #,Year,Make,Model,,2/5/2023,2/19/23,3/19/2023,4/16/2023,9/10/2023,,,,,,Total Points
,,,,,,,,,,,,,,,,,,

Class: SS
SS,,Suzanne Segal,247062,2018,Porsche,718 GTS,08.000,,8,,9,,9,9,10,10,9,72.000
SS,,Devere Lamb,691036,2023,Chevrolet,corvette,,,07.000,7,8,10,7,8,8,7,6,68.000
SS,,Marc Segal,230789,2018,Porsche,718 GTS,09.000,,9,,10,,10,10,,,,48.000
SS,,Alexander Vallejos,715386,,Tesla,3,,,,,,,06.000,7,9,8,5,35.000
SS,,Ryan Johnson,292665,2023,Porsche,Spyder,10.000,,10,10,,,,,,,,30.000
SS,,Michael Colonna,612666,2012,McLaren,MP4-12C,,,,,,,,,,09.000,8,17.000
SS,,Jerry Cline,434408,2017,Chevrolet,Grand Sport,,10.000,,,,,,,,,,10.000
SS,,Lane Farka,680399,,Porsche,991.1 GT3,,,,,,,,,,,10.000,10.000
SS,,Brandon Buff,553818,2017,Chevrolet,Corvette Z06,,,,09.000,,,,,,,,09.000
SS,,James Reuss,335599,,Chevrolet,Corvette Z06,,,,,,,08.000,,,,,08.000
SS,,Andrei Dan,563669,2023,Porsche,GT4,,,,08.000,,,,,,,,08.000
SS,,Narek Mkrtchyan,614893,,Porsche,GT3,,,,,,,,,,,07.000,07.000
SS,,Rand Settlage,335812,,Chevrolet,c 8,,,,,07.000,,,,,,,07.000
SS,,Pat Russell,373579,2021,Chevrolet,Corvette,,,,,06.000,,,,,,,06.000
SS,,Dayan Aguirre,578497,2022,Audi,A4,,,,00.000,,,,,,,,00.000

Class: AS
AS,,Rovin Narayan,677914,2011,Chevrolet,Corvette,10.000,10,10,8,10,10,8,0,10,9,10,95.000
AS,,David Hironaka,259678-1,2003,Chevrolet,Corvette Z06,,,,09.000,,,9,10,,0,,28.000
AS,,Chris Ramirez,925965,2000,Chevrolet,Corvette,,,,,,09.000,,9,9,,,27.000
AS,,Alex Hironaka,259678_3,2003,Chevrolet,Corvette Z06,,,,10.000,,,10,,,7,,27.000
AS,,Rob Undrill,633167,2013,Scion,FRS,,,,,,,,,,10.000,,10.000
AS,,Kurt Thorson,651929,2004,Chevrolet,Corvette Z06,,,,,09.000,,,,,,,09.000
AS, ,xx xx,E752710,,,,,,,,,,,,,08.000,,08.000
AS,,Victor Silva,528789,2006,BMW,Z4,,,,07.000,,,,,,,,07.000

Class: ASL
ASL,,Pamela Hironaka,259678_2,2003,Chevrolet,Corvette Z06,,,,10.000,,,10,10,,10,10,50.000

Class: BS
BS,,Tony Tillman,548347,2022,Toyota,Supra,09.000,9,,9,,10,10,,10,,10,67.000
BS,,Marc Segal,230789,2020,Toyota,Supra,,10.000,,10,,,,,,,,20.000
BS,,Jason Wilhoite,246585,2008,Chevrolet,Corvette,,,,,,,,,09.000,10,,19.000
BS,,Suzanne Segal,247062,2020,Toyota,Supra,,08.000,,8,,,,,,,,16.000
BS,,Michael List,624928,1999,Chevrolet,C5,,,,06.000,,9,,,,,,15.000
BS,,Aaron Eardley,646192,2019,Audi,RS3,,,08.000,7,,,,,,,,15.000
BS,,Dennis Hubbard,499158,2008,Chevrolet,Corvette,10.000,,,,,,,,,,,10.000
BS,,Alex Hironaka,259678_3,2007,Porsche,Cayman S,,,10.000,,,,,,,,,10.000
BS,,Paul Garcia,674628,,Cadillac,CT4 Blackwing,,,,,,,,10.000,,,,10.000
BS,,Shane Azulay,780357,,Chevrolet,Camaro,,,,,,,09.000,,,,,09.000
BS,,Alex Azarmehr,665451,2007,Porsche,Cayman S,,,09.000,,,,,,,,,09.000
BS,,Joe Bernardo,693642,2022,Toyota,GR Supra,08.000,,,,,,,,,,,08.000
BS,,Zachary Bradford,704036,2019,Audi,RS5,,,,,,,,,08.000,,,08.000
BS,,Brian Wilson,430078,2019,Audi,RS3,,,07.000,,,,,,,,,07.000

Class: BSL
BSL, ,Stacy Leitmartin,E904470,,,,,,10.000,,,,,,,,,10.000
BSL, ,Stacey Leitner Martin,697267,2022,Cadillac,CT4VBW,,10.000,,,,,,,,,,10.000

Class: CS
CS,,Gary Koyama,365121,2023,Mazda,Miata RF Club,,,,06.000,8,9,8,10,10,10,,61.000
CS,,Isaac Robinson,679768,2022,Mazda,MX-5 Miata Club B/B/,10.000,10,9,10,,,9,,,,,48.000
CS,,Darren Mac,666445,2020,Mazda,MX5,,09.000,,9,,10,10,,,,10,48.000
CS,,Chad Halverson,475340,2021,Mazda,MX5,,,10.000,8,10,,,,,,,28.000
CS,,Jill Halverson,475502,2021,Mazda,MX5,,,08.000,7,9,,,,,,,24.000
CS,,Steven Losada,119882,2005,Honda,S2000,,07.000,7,,,,,,,,,14.000
CS,,Jacob Macias,684401,2018,Mazda,Mx-5,09.000,,,,,,,,,,,09.000
CS,,Neil Schmidt,696944,,Honda,S2000,,,,,,,,,,,09.000,09.000
CS,,Thomas Bean,720675,,Mazda,Miata Club Sport,,,,,,,,,,,08.000,08.000
CS,,Tyler Weninger,692891,2022,Mazda,MX-5 Miata Club B/B/,,08.000,,,,,,,,,,08.000
CS,,Doug Fang,682349,2022,Toyota,GR86,,,,,,08.000,,,,,,08.000
CS,,Jovany Sanchez,699746,,Infiniti,G37S,,,,,07.000,,,,,,,07.000
CS,,Adrian Alberto,623941,,Honda,S2000,,,,,,,07.000,,,,,07.000
CS,,Robert Simms,7022030266,2006,Mazda,MX-5,,,,05.000,,,,,,,,05.000

Class: DS
